_status,_latitude,_longitude,on_road_off_road,number_of_trees_0_5,number_of_trees_6_12,number_of_trees_13_20,number_of_trees_21_30,number_of_trees_31_and_up,tree_condition_at_time_of_survey,trees_marked,tag,town,total_ash_removed,date_all_ash_removed
Ash Identified Removed,43.14372868,-72.72299113,COMBO,,,1,1,,Unknown,PAINTED DOT,491388,WINDHAM,2,2021-04-23
Ash Identified Removed,43.14330063,-72.7214611,COMBO,,,,2,,Unknown,PAINTED DOT,491456,WINDHAM,2,2021-04-26
Ash Permissioned,43.16431413,-72.72162324,COMBO,,1,,,,Unknown,RIBBONED,507064,WINDHAM,,
Ash Permissioned,43.14379546,-72.75570671,COMBO,,,10,1,,Declining,PAINTED DOT,502494,WINDHAM,,
Ash Permissioned,43.14248359,-72.75588873,COMBO,,,4,3,,Declining,PAINTED DOT,503870,WINDHAM,,
Ash Identified,43.14601132,-72.72983802,COMBO,,2,6,1,,"Crown die-back evident,Declining",PAINTED DOT,495076,WINDHAM,,
Ash Removal Refused,43.14538394,-72.72937478,COMBO,,,2,1,,Unknown,NOT MARKED,494511,WINDHAM,,
Ash Permissioned,43.14970554,-72.72020516,COMBO,,,3,1,,Declining,PAINTED DOT,502711,WINDHAM,,
Ash Permissioned,43.15093742,-72.72018694,COMBO,,1,2,2,,Declining,PAINTED DOT,503930,WINDHAM,,
Ash Permissioned,43.15184432,-72.72018395,COMBO,,,1,,,Declining,PAINTED DOT,503931,WINDHAM,,
Ash Removal In Progress,43.15637783,-72.70785193,COMBO,,3,,,,Unknown,PAINTED DOT,506202,WINDHAM,,
Ash Permissioned,43.17664609,-72.72624897,COMBO,,,1,,,Unknown,PAINTED DOT,506092,WINDHAM,,
Ash Permissioned,43.1424031,-72.72723171,COMBO,,,,1,,Unknown,PAINTED DOT,650754,WINDHAM,,
Ash Identified Removed,43.14463721,-72.72685031,COMBO,,2,,,,Declining,PAINTED DOT,494183,WINDHAM,2,2021-04-23
Ash Identified Removed,43.14447396,-72.72615652,COMBO,,1,1,,,Declining,PAINTED DOT,491536,WINDHAM,2,2021-04-16
Ash Permissioned,43.14484736,-72.72740938,COMBO,,2,12,,,Declining,PAINTED DOT,494510,WINDHAM,,
Ash Removal In Progress,43.15716971,-72.70842427,COMBO,,4,,,,Unknown,PAINTED DOT,506312,WINDHAM,,
Ash Identified Removed,43.17287531,-72.72567401,COMBO,,2,,,,Unknown,PAINTED DOT,503801,WINDHAM,2,2021-04-20
Ash Removal In Progress,43.17330895,-72.72667525,COMBO,,1,2,,,Declining,PAINTED DOT,503533,WINDHAM,,
Ash Identified Removed,43.16822484,-72.71680947,COMBO,,2,,,,Unknown,PAINTED DOT,466633,WINDHAM,2,2021-04-20
Ash Identified Removed,43.16583417,-72.71585647,COMBO,,,2,1,,"Crown die-back evident,Declining",PAINTED DOT,506293,WINDHAM,3,2021-04-20
Ash Identified Removed,43.16522945,-72.71644655,COMBO,,,1,,,Unknown,PAINTED DOT,506477,WINDHAM,1,2021-04-20
Ash Permissioned,43.1586609,-72.7091714,COMBO,,,1,,,Unknown,PAINTED DOT,506158,WINDHAM,,
Ash Permissioned,43.18926732,-72.72185224,ON-ROAD,,2,,,,Unknown,PAINTED DOT,506237,WINDHAM,,
Ash Permissioned,43.15939043,-72.72661254,ON-ROAD,,1,,,,Unknown,PAINTED DOT,647869,WINDHAM,,
Ash Identified,43.14282983,-72.71945489,ON-ROAD,,3,,,,Unknown,PAINTED DOT,495078,WINDHAM,,
Ash Identified,43.14311251,-72.72083848,ON-ROAD,,7,1,1,,Unknown,PAINTED DOT,491459,WINDHAM,,
Ash Identified,43.14420048,-72.72035231,ON-ROAD,,1,,,,Unknown,PAINTED DOT,503808,WINDHAM,,
Ash Identified,43.14344395,-72.71984666,ON-ROAD,,1,,,,Unknown,PAINTED DOT,503807,WINDHAM,,
Ash Identified,43.1460591,-72.72032381,ON-ROAD,,1,,,,Unknown,PAINTED DOT,503810,WINDHAM,,
Ash Permissioned,43.15235971,-72.72052199,ON-ROAD,,1,,,,Declining,PAINTED DOT,655882,WINDHAM,,
Ash Removal Refused,43.15293306,-72.72085344,ON-ROAD,,,1,,,Unknown,PAINTED DOT,503932,WINDHAM,,
Ash Identified,43.14868345,-72.72022084,ON-ROAD,,2,11,,,Declining,PAINTED DOT,503928,WINDHAM,,
Ash Permissioned,43.15970898,-72.72334949,ON-ROAD,,,1,,,Unknown,PAINTED DOT,650696,WINDHAM,,
Ash Identified,43.15343418,-72.72148147,ON-ROAD,,6,,,,Unknown,PAINTED DOT,503933,WINDHAM,,
Ash Identified,43.15361774,-72.72081948,ON-ROAD,,,1,,,Unknown,PAINTED DOT,503541,WINDHAM,,
Ash Identified,43.15624947,-72.72312724,ON-ROAD,,2,,,,Unknown,PAINTED DOT,503937,WINDHAM,,
